"Hennepin Healthcare System, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective - 01/01/2022 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plan Legend: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSHO - Minnesota Senior Health Options ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAS = Preferred One Administrative services ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCHP = Preferred One - Community Health Plan ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, Use medicare number  ,,,,,,,,,,,,,,,,,,,,
PMAP = Pre Paid Medical Assistance Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 20.73??  ,,,,,,,,,,,,,,,,,,,,
SNBC - Special needs basic care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category ,Billing Code Type ,Billing Code ,Alt Code ,Procedure Code,Procedure Description ,Rev Code, Gross Charge  , De-Identified Minimum Negotiated Rate , De-Identified Median Negotiated Rate , De-Identified Maximum Negotiated Rate , Discounted Self Pay/Cash Price , Blue Cross Blue Shield of MN - Commercial - Inpatient  , Blue Cross Blue Shield of MN  - Commercial - Outpatient  , Blue Cross Blue Shield of MN  - Commercial - Professional  , Blue Cross Blue Shield of MN  -  Medicare - Inpatient  , Blue Cross Blue Shield of MN  -  Medicare - Outpatient  , Blue Cross Blue Shield of MN  - Medicare - Professional ,"  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Inpatient  ",  Blue Cross Blue Shield of MN - MN Care - Inpatient  ," Blue Cross Blue Shield of MN -PMAP, MSHO, SNBC, MN CARE -Outpatient  ","  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Professional ",  Blue Cross Blue Shield of MN - Medicaid/MN Care - Professional , Health Partners - Commercial - Inpatient  , Health Partners - Commercial - Outpatient  , Health Partners - Commercial - Professional  , Health Partners - Medicare Advantage  - Inpatient  , Health Partners - Medicare Advantage  -Outpatient  , Health Partners - Medicare Advantage  - Professional , Health Partners - Medicare - Inpatient  , Health Partners - Medicare - Outpatient  , Health Partners - Medicare  - Professional  ,"  Health Partners - PMAP, MSHO, SNBC ( not dual SNBC ) - Inpatient ",  Health Partners - MN Care - Inpatient  , Health Partners - Medicaid/ PMAP/ MSHO/ MN CARE - Outpatient  , Health Partners - MSHO- Professional  ,  Health Partners - Medicaid/PMAP - Professional , Health Partners - MN CARE - Professional ,  Hennepin Health - MN Care - Inpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Inpatient  ", Hennepin Health - Outpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Professional  ", Humana - Inpatient  , Humana - Outpatient  , Humana - Professional  , Medica - Commercial - Inpatient  , Medica - Commercial - Outpatient  , Medica - Commercial - Professional  , Medica Clear Value with Medica ACO Fully Insured Only - Inpatient  , Medica Clear Value with Medica ACO Self Insured Only - Inpatient  , Medica Care System Products ( Includes Medica Essential) - Inpatient  , Medica Clear Value with Medica ACO Fully Insured Only - Outpatient  , Medica Clear Value with Medica ACO Self Insured Only - Outpatient  , Medica Care System Products ( Includes Medica Essential) - Outpatient  , Medica - Clear Value - Professional ,  Medica - Essential- Professional ,  Medica - IFB - Inpatient  ,  Medica - IFB -Outpatient  ,  Medica - IFB - Professional ,  Medica  - MN Care - Inpatient  ,  Medica  - MN Care - Professional ," Medica PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", Medica- Medicaid/PMAP/ MN Care - Outpatient  ,  Medica - MSHO -Outpatient   , Medica - SNBC - Outpatient  ,  Medica - MSHO -Professional  , Medica - SNBC - Professional ,  Medica Choice - Medicaid / PMAP  - Professional , Medica - Medicare Advantage - Inpatient  , Medica - Medicare Advantage - Outpatient  , Medica - Medicare Advantage - Professional  , Optum/ United Behavioral Health - Commercial - Inpatient  ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Inpatient  ", Optum/ United Behavioral Health - MN Care - Inpatient  , Optum/ United Behavirol Health - Commercial - Outpatient  ,  Optum - United Behavioral Health Commercial - Professional   ,  Optum - United Behavioral Health Medicare - Professional   ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Professional ", PreferredOne - PCHP/ PAS - Inpatient  , PreferredOne - PCHP/ PAS - Outpatient  , PreferredOne - PCHP/ PAS - Professional  , PreferredOne -  PPO - Inpatient  , PreferredOne -  PPO - Outpatient  , PreferredOne - PPO - Professional  , UCare - Commercial - Inpatient  , UCare - Commercial - Outpatient  , UCare - Commercial - Professional  , UCare - Medicare Advantage - Inpatient  , UCare - Medicare Advantage - Outpatient  , UCare - Medicare Advantage - Professional  ,"  UCare - PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", UCare - Medicaid/ PMAP/ Mn Care - Outpatient  ,  UCare - MSHO - Outpatient  ,  UCare - SNBC - Outpatient  ,"  UCare - PMAP, MSHO - Professional ", U-Care MN Care - Inpatient  , UCare - Medicaid (MN CARE)- Professional  , UCare - SNBC - Professional  , UnitedHealthcare - Commercial - Inpatient  , United Healthcare - Commercial - Outpatient  , United Healthcare - Commercial - Professional , United Healthcare - Medicare - Inpatient  , United Healthcare - Medicare - Outpatient  , United Healthcare - Medicare - Professional , United Healthcare - MN Care - Inpatient  ," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Inpatient  "," United Healthcare - MN Care, PMAP, MSHO, SNBC   ( not SNBC Dual ) - Outpatient  "," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Professional  ", United Healthcare - MN Care - Professional  ,
Inpatient ,APR DRG & Severity ,004-1,N/A,004-1,Tracheostomy W Mv 96+ Hours W Extensive Procedure,N/A, N/A ," $41,192.23 "," $59,581.62 "," $87,148.14 ", N/A ," $87,148.14 ", N/A , N/A , N/A , N/A , N/A , N/A ," $80,056.98 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $58,036.91 ", N/A , N/A , N/A , N/A ," $41,192.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $59,581.62 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,004-2,N/A,004-2,Tracheostomy W Mv 96+ Hours W Extensive Procedure,N/A, N/A ," $53,018.77 "," $76,687.87 "," $99,597.13 ", N/A ," $99,597.13 ", N/A , N/A , N/A , N/A , N/A , N/A ," $91,493.01 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $74,699.66 ", N/A , N/A , N/A , N/A ," $53,018.77 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $76,687.87 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,004-3,N/A,004-3,Tracheostomy W Mv 96+ Hours W Extensive Procedure,N/A, N/A ," $69,960.86 "," $101,193.39 "," $157,833.24 ", N/A ," $157,833.24 ", N/A , N/A , N/A , N/A , N/A , N/A ," $144,990.52 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $98,569.85 ", N/A , N/A , N/A , N/A ," $69,960.86 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $101,193.39 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,004-4,N/A,004-4,Tracheostomy W Mv 96+ Hours W Extensive Procedure,N/A, N/A ," $106,901.51 "," $154,625.39 "," $228,172.57 ", N/A ," $228,172.57 ", N/A , N/A , N/A , N/A , N/A , N/A ," $209,606.41 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $150,616.59 ", N/A , N/A , N/A , N/A ," $106,901.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $154,625.39 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,005-1,N/A,005-1,Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,N/A, N/A ," $34,024.54 "," $49,214.07 "," $65,607.76 ", N/A ," $65,607.76 ", N/A , N/A , N/A , N/A , N/A , N/A ," $60,269.32 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $47,938.15 ", N/A , N/A , N/A , N/A ," $34,024.54 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $49,214.07 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,005-2,N/A,005-2,Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,N/A, N/A ," $36,331.72 "," $52,551.24 "," $70,057.26 ", N/A ," $70,057.26 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,356.77 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $51,188.80 ", N/A , N/A , N/A , N/A ," $36,331.72 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $52,551.24 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,005-3,N/A,005-3,Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,N/A, N/A ," $49,255.51 "," $71,244.58 "," $99,549.03 ", N/A ," $99,549.03 ", N/A , N/A , N/A , N/A , N/A , N/A ," $91,448.83 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $69,397.50 ", N/A , N/A , N/A , N/A ," $49,255.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $71,244.58 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,005-4,N/A,005-4,Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,N/A, N/A ," $68,578.92 "," $99,194.51 "," $158,457.18 ", N/A ," $158,457.18 ", N/A , N/A , N/A , N/A , N/A , N/A ," $145,563.69 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $96,622.80 ", N/A , N/A , N/A , N/A ," $68,578.92 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $99,194.51 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,009-1,N/A,009-1,Extracorporeal Membrane Oxygenation (Ecmo),N/A, N/A ," $28,717.23 "," $41,537.42 "," $95,892.46 ", N/A ," $95,892.46 ", N/A , N/A , N/A , N/A , N/A , N/A ," $88,089.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $40,460.52 ", N/A , N/A , N/A , N/A ," $28,717.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $41,537.42 ", N/A , N/A , N/A , N/A ,
Inpatient ,APR DRG & Severity ,009-2,N/A,009-2,Extracorporeal Membrane Oxygenation (Ecmo),N/A, N/A ," $36,961.41 "," $53,462.03 "," $98,549.42 ", N/A ," $98,549.42 ", N/A , N/A , N/A , N/A , N/A , N/A ," $90,530.56 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $52,075.98 ", N/A , N/A , N/A , N/A ," $36,961.41 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $53,462.03 ", N/A , N/A , N/A , N/A ,
